Zip,uule,City,St,State,CitySt,County,Country,population,density,lat,long,Coordinates
83729,&uule=w+CAIQICISQm9pc2UsIElkYWhvIDgzNzI5&cr=countryUS,Boise,Idaho,ID,"Boise,ID",Ada,US,17076,10.9,43.4599,-116.244,"43.4599, -116.244"
99571,&uule=w+CAIQICIWQ29sZCBCYXksIEFsYXNrYSA5OTU3MQ==&cr=countryUS,Cold Bay,Alaska,AK,"Cold Bay,AK",Aleutians East,US,126,2.1,55.1858,-162.7211,"55.1858, -162.7211"
99583,&uule=w+CAIQICIYRmFsc2UgUGFzcywgQWxhc2thIDk5NTgz&cr=countryUS,False Pass,Alaska,AK,"False Pass,AK",Aleutians East,US,78,1.1,54.8542,-163.4113,"54.8542, -163.4113"
99612,&uule=w+CAIQICIXS2luZyBDb3ZlLCBBbGFza2EgOTk2MTI=&cr=countryUS,King Cove,Alaska,AK,"King Cove,AK",Aleutians East,US,1074,30.9,55.0628,-162.3056,"55.0628, -162.3056"
99661,&uule=w+CAIQICIYU2FuZCBQb2ludCwgQWxhc2thIDk5NjYx&cr=countryUS,Sand Point,Alaska,AK,"Sand Point,AK",Aleutians East,US,1389,2.1,55.3192,-160.4914,"55.3192, -160.4914"
99546,&uule=w+CAIQICISQWRhaywgQWxhc2thIDk5NTQ2&cr=countryUS,Adak,Alaska,AK,"Adak,AK",Aleutians West (CA),US,203,9.2,51.874,-176.634,"51.874, -176.634"
99547,&uule=w+CAIQICISQXRrYSwgQWxhc2thIDk5NTQ3&cr=countryUS,Atka,Alaska,AK,"Atka,AK",Aleutians West (CA),US,35,2.8,52.1961,-174.2006,"52.1961, -174.2006"
99591,&uule=w+CAIQICIhU2FpbnQgR2VvcmdlIElzbGFuZCwgQWxhc2thIDk5NTkx&cr=countryUS,Saint George Island,Alaska,AK,"Saint George Island,AK",Aleutians West (CA),US,78,1.1,56.5944,-169.6186,"56.5944, -169.6186"
99638,&uule=w+CAIQICIWTmlrb2xza2ksIEFsYXNrYSA5OTYzOA==&cr=countryUS,Nikolski,Alaska,AK,"Nikolski,AK",Aleutians West (CA),US,26,0.4,52.9381,-168.8678,"52.9381, -168.8678"
99660,&uule=w+CAIQICIfU2FpbnQgUGF1bCBJc2xhbmQsIEFsYXNrYSA5OTY2MA==&cr=countryUS,Saint Paul Island,Alaska,AK,"Saint Paul Island,AK",Aleutians West (CA),US,425,4.6,57.1842,-170.2764,"57.1842, -170.2764"
99685,&uule=w+CAIQICIWVW5hbGFza2EsIEFsYXNrYSA5OTY4NQ==&cr=countryUS,Unalaska,Alaska,AK,"Unalaska,AK",Aleutians West (CA),US,4566,27.5,53.8871,-166.5199,"53.8871, -166.5199"
99692,&uule=w+CAIQICIaRHV0Y2ggSGFyYm9yLCBBbGFza2EgOTk2OTI=&cr=countryUS,Dutch Harbor,Alaska,AK,"Dutch Harbor,AK",Aleutians West (CA),US,215,217.7,53.8898,-166.5422,"53.8898, -166.5422"
99501,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MDE=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,17058,979.2,61.2116,-149.8761,"61.2116, -149.8761"
99502,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MDI=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,24671,529.2,61.1661,-149.96,"61.1661, -149.96"
99503,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MDM=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,13221,271.9,61.19,-149.8938,"61.19, -149.8938"
99504,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MDQ=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,42504,2480.1,61.2037,-149.7447,"61.2037, -149.7447"
99505,&uule=w+CAIQICISSmJlciwgQWxhc2thIDk5NTA1&cr=countryUS,Jber,Alaska,AK,"Jber,AK",Anchorage Municipality,US,6330,104.2,59.8666,-158.5996,"59.8666, -158.5996"
99506,&uule=w+CAIQICISSmJlciwgQWxhc2thIDk5NTA2&cr=countryUS,Jber,Alaska,AK,"Jber,AK",Anchorage Municipality,US,7029,168.9,59.8666,-158.5996,"59.8666, -158.5996"
99507,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MDc=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,38424,666.4,61.1535,-149.8289,"61.1535, -149.8289"
99508,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MDg=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,35605,1994.5,61.206,-149.8101,"61.206, -149.8101"
99509,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MDk=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,35605,1994.5,61.2181,-149.9003,"61.2181, -149.9003"
99510,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTA=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,949,0.1,61.1446,-149.8784,"61.1446, -149.8784"
99511,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTE=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,949,0.1,61.0683,-149.8005,"61.0683, -149.8005"
99513,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTM=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,0,0,61.2149,-149.8862,"61.2149, -149.8862"
99514,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTQ=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,0,0,61.2181,-149.9003,"61.2181, -149.9003"
99515,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTU=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,23402,818.8,61.1194,-149.8974,"61.1194, -149.8974"
99516,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTY=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,20965,180.5,61.1054,-149.78,"61.1054, -149.78"
99517,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTc=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,16405,1961.8,61.1901,-149.9361,"61.1901, -149.9361"
99518,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTg=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,10450,1044.5,61.1549,-149.8866,"61.1549, -149.8866"
99519,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MTk=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,469,0,61.1089,-149.4403,"61.1089, -149.4403"
99520,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MjA=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,469,0,61.2181,-149.9003,"61.2181, -149.9003"
99521,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MjE=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,469,0,61.2181,-149.9003,"61.2181, -149.9003"
99522,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MjI=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,469,0,61.2181,-149.9003,"61.2181, -149.9003"
99523,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MjM=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,469,0,61.2181,-149.9003,"61.2181, -149.9003"
99524,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MjQ=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,469,0,61.2181,-149.9003,"61.2181, -149.9003"
99529,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1Mjk=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,469,0,61.1515,-149.9443,"61.1515, -149.9443"
99530,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1MzA=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,469,0,61.1515,-149.9443,"61.1515, -149.9443"
99540,&uule=w+CAIQICIUSW5kaWFuLCBBbGFza2EgOTk1NDA=&cr=countryUS,Indian,Alaska,AK,"Indian,AK",Anchorage Municipality,US,284,2.4,61.1089,-149.4403,"61.1089, -149.4403"
99567,&uule=w+CAIQICIVQ2h1Z2lhaywgQWxhc2thIDk5NTY3&cr=countryUS,Chugiak,Alaska,AK,"Chugiak,AK",Anchorage Municipality,US,9181,5.8,61.4098,-149.4537,"61.4098, -149.4537"
99577,&uule=w+CAIQICIZRWFnbGUgUml2ZXIsIEFsYXNrYSA5OTU3Nw==&cr=countryUS,Eagle River,Alaska,AK,"Eagle River,AK",Anchorage Municipality,US,28308,46.3,61.3114,-149.5085,"61.3114, -149.5085"
99587,&uule=w+CAIQICIWR2lyZHdvb2QsIEFsYXNrYSA5OTU4Nw==&cr=countryUS,Girdwood,Alaska,AK,"Girdwood,AK",Anchorage Municipality,US,2065,3.6,60.9577,-149.1406,"60.9577, -149.1406"
99599,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk1OTk=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,78,1.1,61.1872,-149.8804,"61.1872, -149.8804"
99695,&uule=w+CAIQICIXQW5jaG9yYWdlLCBBbGFza2EgOTk2OTU=&cr=countryUS,Anchorage,Alaska,AK,"Anchorage,AK",Anchorage Municipality,US,0,0.6,61.1089,-149.4403,"61.1089, -149.4403"
99545,&uule=w+CAIQICIYS29uZ2lnYW5haywgQWxhc2thIDk5NTQ1&cr=countryUS,Kongiganak,Alaska,AK,"Kongiganak,AK",Bethel Census Area,US,284,2.4,59.9599,-162.8919,"59.9599, -162.8919"
99551,&uule=w+CAIQICIWQWtpYWNoYWssIEFsYXNrYSA5OTU1MQ==&cr=countryUS,Akiachak,Alaska,AK,"Akiachak,AK",Bethel Census Area,US,567,133.2,60.9094,-161.4314,"60.9094, -161.4314"
99552,&uule=w+CAIQICITQWtpYWssIEFsYXNrYSA5OTU1Mg==&cr=countryUS,Akiak,Alaska,AK,"Akiak,AK",Bethel Census Area,US,416,148.5,60.9122,-161.2139,"60.9122, -161.2139"
99557,&uule=w+CAIQICITQW5pYWssIEFsYXNrYSA5OTU1Nw==&cr=countryUS,Aniak,Alaska,AK,"Aniak,AK",Bethel Census Area,US,698,0,61.5783,-159.5222,"61.5783, -159.5222"
99559,&uule=w+CAIQICIUQmV0aGVsLCBBbGFza2EgOTk1NTk=&cr=countryUS,Bethel,Alaska,AK,"Bethel,AK",Bethel Census Area,US,7888,50.9,60.7922,-161.7558,"60.7922, -161.7558"
99561,&uule=w+CAIQICIXQ2hlZm9ybmFrLCBBbGFza2EgOTk1NjE=&cr=countryUS,Chefornak,Alaska,AK,"Chefornak,AK",Bethel Census Area,US,501,30.1,60.1537,-164.2103,"60.1537, -164.2103"
99575,&uule=w+CAIQICIbQ3Jvb2tlZCBDcmVlaywgQWxhc2thIDk5NTc1&cr=countryUS,Crooked Creek,Alaska,AK,"Crooked Creek,AK",Bethel Census Area,US,90,0.4,61.8181,-158.0025,"61.8181, -158.0025"
99578,&uule=w+CAIQICIRRWVrLCBBbGFza2EgOTk1Nzg=&cr=countryUS,Eek,Alaska,AK,"Eek,AK",Bethel Census Area,US,518,128,60.2151,-162.0323,"60.2151, -162.0323"
99589,&uule=w+CAIQICIaR29vZG5ld3MgQmF5LCBBbGFza2EgOTk1ODk=&cr=countryUS,Goodnews Bay,Alaska,AK,"Goodnews Bay,AK",Bethel Census Area,US,192,31.7,59.1189,-161.5875,"59.1189, -161.5875"
99607,&uule=w+CAIQICIVS2Fsc2thZywgQWxhc2thIDk5NjA3&cr=countryUS,Kalskag,Alaska,AK,"Kalskag,AK",Bethel Census Area,US,222,0.1,61.541,-160.3261,"61.541, -160.3261"
99609,&uule=w+CAIQICIWS2FzaWdsdWssIEFsYXNrYSA5OTYwOQ==&cr=countryUS,Kasigluk,Alaska,AK,"Kasigluk,AK",Bethel Census Area,US,574,18.6,60.8956,-162.5181,"60.8956, -162.5181"
99614,&uule=w+CAIQICIUS2lwbnVrLCBBbGFza2EgOTk2MTQ=&cr=countryUS,Kipnuk,Alaska,AK,"Kipnuk,AK",Bethel Census Area,US,613,12.3,59.9232,-164.101,"59.9232, -164.101"
99621,&uule=w+CAIQICIWS3dldGhsdWssIEFsYXNrYSA5OTYyMQ==&cr=countryUS,Kwethluk,Alaska,AK,"Kwethluk,AK",Bethel Census Area,US,653,29.4,60.8122,-161.4358,"60.8122, -161.4358"
99622,&uule=w+CAIQICIaS3dpZ2lsbGluZ29rLCBBbGFza2EgOTk2MjI=&cr=countryUS,Kwigillingok,Alaska,AK,"Kwigillingok,AK",Bethel Census Area,US,379,8,59.8644,-163.1342,"59.8644, -163.1342"
99626,&uule=w+CAIQICIbTG93ZXIgS2Fsc2thZywgQWxhc2thIDk5NjI2&cr=countryUS,Lower Kalskag,Alaska,AK,"Lower Kalskag,AK",Bethel Census Area,US,283,118,61.5138,-160.36,"61.5138, -160.36"
99630,&uule=w+CAIQICIWTWVrb3J5dWssIEFsYXNrYSA5OTYzMA==&cr=countryUS,Mekoryuk,Alaska,AK,"Mekoryuk,AK",Bethel Census Area,US,226,11.6,60.3657,-166.2836,"60.3657, -166.2836"
99634,&uule=w+CAIQICIWTmFwYWtpYWssIEFsYXNrYSA5OTYzNA==&cr=countryUS,Napakiak,Alaska,AK,"Napakiak,AK",Bethel Census Area,US,392,35,60.6967,-161.9519,"60.6967, -161.9519"
99637,&uule=w+CAIQICIZVG9rc29vayBCYXksIEFsYXNrYSA5OTYzNw==&cr=countryUS,Toksook Bay,Alaska,AK,"Toksook Bay,AK",Bethel Census Area,US,527,7.5,60.5338,-165.1037,"60.5338, -165.1037"
99641,&uule=w+CAIQICIZTnVuYXBpdGNodWssIEFsYXNrYSA5OTY0MQ==&cr=countryUS,Nunapitchuk,Alaska,AK,"Nunapitchuk,AK",Bethel Census Area,US,869,41.6,60.8969,-162.4594,"60.8969, -162.4594"
99651,&uule=w+CAIQICIWUGxhdGludW0sIEFsYXNrYSA5OTY1MQ==&cr=countryUS,Platinum,Alaska,AK,"Platinum,AK",Bethel Census Area,US,13,1.1,59.0131,-161.8164,"59.0131, -161.8164"
99655,&uule=w+CAIQICIXUXVpbmhhZ2FrLCBBbGFza2EgOTk2NTU=&cr=countryUS,Quinhagak,Alaska,AK,"Quinhagak,AK",Bethel Census Area,US,796,96.6,59.7381,-161.8749,"59.7381, -161.8749"
99656,&uule=w+CAIQICIXUmVkIERldmlsLCBBbGFza2EgOTk2NTY=&cr=countryUS,Red Devil,Alaska,AK,"Red Devil,AK",Bethel Census Area,US,21,0.1,61.7611,-157.3125,"61.7611, -157.3125"
99668,&uule=w+CAIQICIXU2xlZXRtdXRlLCBBbGFza2EgOTk2Njg=&cr=countryUS,Sleetmute,Alaska,AK,"Sleetmute,AK",Bethel Census Area,US,83,2.3,61.7025,-157.1697,"61.7025, -157.1697"
99679,&uule=w+CAIQICIWVHVsdWtzYWssIEFsYXNrYSA5OTY3OQ==&cr=countryUS,Tuluksak,Alaska,AK,"Tuluksak,AK",Bethel Census Area,US,415,93.9,61.1088,-160.9389,"61.1088, -160.9389"
99680,&uule=w+CAIQICIZVHVudHV0dWxpYWssIEFsYXNrYSA5OTY4MA==&cr=countryUS,Tuntutuliak,Alaska,AK,"Tuntutuliak,AK",Bethel Census Area,US,566,1.4,60.3431,-162.6631,"60.3431, -162.6631"
99681,&uule=w+CAIQICIVVHVudW5haywgQWxhc2thIDk5Njgx&cr=countryUS,Tununak,Alaska,AK,"Tununak,AK",Bethel Census Area,US,339,3.8,60.5856,-165.2558,"60.5856, -165.2558"
99690,&uule=w+CAIQICIXTmlnaHRtdXRlLCBBbGFza2EgOTk2OTA=&cr=countryUS,Nightmute,Alaska,AK,"Nightmute,AK",Bethel Census Area,US,189,1.1,60.4794,-164.7239,"60.4794, -164.7239"
99613,&uule=w+CAIQICIZS2luZyBTYWxtb24sIEFsYXNrYSA5OTYxMw==&cr=countryUS,King Salmon,Alaska,AK,"King Salmon,AK",Bristol Bay,US,455,0,58.6883,-156.6614,"58.6883, -156.6614"
99633,&uule=w+CAIQICIUTmFrbmVrLCBBbGFza2EgOTk2MzM=&cr=countryUS,Naknek,Alaska,AK,"Naknek,AK",Bristol Bay,US,464,2.6,58.783,-156.8992,"58.783, -156.8992"
99670,&uule=w+CAIQICIaU291dGggTmFrbmVrLCBBbGFza2EgOTk2NzA=&cr=countryUS,South Naknek,Alaska,AK,"South Naknek,AK",Bristol Bay,US,41,0.3,58.6639,-156.9756,"58.6639, -156.9756"
99704,&uule=w+CAIQICITQ2xlYXIsIEFsYXNrYSA5OTcwNA==&cr=countryUS,Clear,Alaska,AK,"Clear,AK",Denali,US,39,9.6,64.2966,-149.1608,"64.2966, -149.1608"
99729,&uule=w+CAIQICIWQ2FudHdlbGwsIEFsYXNrYSA5OTcyOQ==&cr=countryUS,Cantwell,Alaska,AK,"Cantwell,AK",Denali,US,202,0.1,63.3955,-148.8973,"63.3955, -148.8973"
99743,&uule=w+CAIQICITSGVhbHksIEFsYXNrYSA5OTc0Mw==&cr=countryUS,Healy,Alaska,AK,"Healy,AK",Denali,US,1041,0.1,63.9171,-149.0111,"63.9171, -149.0111"
99744,&uule=w+CAIQICIWQW5kZXJzb24sIEFsYXNrYSA5OTc0NA==&cr=countryUS,Anderson,Alaska,AK,"Anderson,AK",Denali,US,98,2.7,64.3442,-149.1869,"64.3442, -149.1869"
99755,&uule=w+CAIQICIiRGVuYWxpIE5hdGlvbmFsIFBhcmssIEFsYXNrYSA5OTc1NQ==&cr=countryUS,Denali National Park,Alaska,AK,"Denali National Park,AK",Denali,US,856,0.2,63.5436,-149.9867,"63.5436, -149.9867"
99555,&uule=w+CAIQICIXQWxla25hZ2lrLCBBbGFza2EgOTk1NTU=&cr=countryUS,Aleknagik,Alaska,AK,"Aleknagik,AK",Dillingham (CA),US,204,4.6,59.2697,-158.6199,"59.2697, -158.6199"
99569,&uule=w+CAIQICIaQ2xhcmtzIFBvaW50LCBBbGFza2EgOTk1Njk=&cr=countryUS,Clarks Point,Alaska,AK,"Clarks Point,AK",Dillingham (CA),US,48,3.3,58.8173,-158.5299,"58.8173, -158.5299"
99576,&uule=w+CAIQICIYRGlsbGluZ2hhbSwgQWxhc2thIDk5NTc2&cr=countryUS,Dillingham,Alaska,AK,"Dillingham,AK",Dillingham (CA),US,2494,0.1,59.0402,-158.5231,"59.0402, -158.5231"
99580,&uule=w+CAIQICITRWt3b2ssIEFsYXNrYSA5OTU4MA==&cr=countryUS,Ekwok,Alaska,AK,"Ekwok,AK",Dillingham (CA),US,80,4.7,59.3628,-157.4782,"59.3628, -157.4782"
99628,&uule=w+CAIQICIXTWFub2tvdGFrLCBBbGFza2EgOTk2Mjg=&cr=countryUS,Manokotak,Alaska,AK,"Manokotak,AK",Dillingham (CA),US,824,0.1,59.0096,-158.9897,"59.0096, -158.9897"
99636,&uule=w+CAIQICIaTmV3IFN0dXlhaG9rLCBBbGFza2EgOTk2MzY=&cr=countryUS,New Stuyahok,Alaska,AK,"New Stuyahok,AK",Dillingham (CA),US,557,9,59.4882,-157.2905,"59.4882, -157.2905"
99678,&uule=w+CAIQICIUVG9naWFrLCBBbGFza2EgOTk2Nzg=&cr=countryUS,Togiak,Alaska,AK,"Togiak,AK",Dillingham (CA),US,768,0.2,59.0619,-160.3764,"59.0619, -160.3764"
99701,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3MDE=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,17510,1.7,64.8378,-147.7164,"64.8378, -147.7164"
99702,&uule=w+CAIQICIZRWllbHNvbiBBZmIsIEFsYXNrYSA5OTcwMg==&cr=countryUS,Eielson Afb,Alaska,AK,"Eielson Afb,AK",Fairbanks North Star,US,3006,63.3,64.6735,-147.0805,"64.6735, -147.0805"
99703,&uule=w+CAIQICIdRm9ydCBXYWlud3JpZ2h0LCBBbGFza2EgOTk3MDM=&cr=countryUS,Fort Wainwright,Alaska,AK,"Fort Wainwright,AK",Fairbanks North Star,US,8859,311.4,64.8283,-147.6557,"64.8283, -147.6557"
99705,&uule=w+CAIQICIYTm9ydGggUG9sZSwgQWxhc2thIDk5NzA1&cr=countryUS,North Pole,Alaska,AK,"North Pole,AK",Fairbanks North Star,US,22944,81.3,64.7805,-147.3694,"64.7805, -147.3694"
99706,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3MDY=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,4,0.1,64.8521,-147.9377,"64.8521, -147.9377"
99707,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3MDc=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,4,0.1,64.8378,-147.7164,"64.8378, -147.7164"
99708,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3MDg=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,4,0.1,64.9475,-147.8564,"64.9475, -147.8564"
99709,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3MDk=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,30428,22.6,64.8544,-147.8469,"64.8544, -147.8469"
99710,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3MTA=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,30428,22.6,64.8378,-147.7164,"64.8378, -147.7164"
99711,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3MTE=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,30428,22.6,64.8378,-147.7164,"64.8378, -147.7164"
99712,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3MTI=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,14489,1.5,64.9109,-147.5105,"64.9109, -147.5105"
99714,&uule=w+CAIQICIUU2FsY2hhLCBBbGFza2EgOTk3MTQ=&cr=countryUS,Salcha,Alaska,AK,"Salcha,AK",Fairbanks North Star,US,1204,1.5,64.5091,-146.953,"64.5091, -146.953"
99716,&uule=w+CAIQICIYVHdvIFJpdmVycywgQWxhc2thIDk5NzE2&cr=countryUS,Two Rivers,Alaska,AK,"Two Rivers,AK",Fairbanks North Star,US,1204,1.5,64.8746,-146.8982,"64.8746, -146.8982"
99725,&uule=w+CAIQICITRXN0ZXIsIEFsYXNrYSA5OTcyNQ==&cr=countryUS,Ester,Alaska,AK,"Ester,AK",Fairbanks North Star,US,46,1.6,64.871,-148.0949,"64.871, -148.0949"
99775,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3NzU=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,1358,4142.4,64.8591,-147.8267,"64.8591, -147.8267"
99790,&uule=w+CAIQICIXRmFpcmJhbmtzLCBBbGFza2EgOTk3OTA=&cr=countryUS,Fairbanks,Alaska,AK,"Fairbanks,AK",Fairbanks North Star,US,10,0,64.8378,-147.7164,"64.8378, -147.7164"
99827,&uule=w+CAIQICIUSGFpbmVzLCBBbGFza2EgOTk4Mjc=&cr=countryUS,Haines,Alaska,AK,"Haines,AK",Haines,US,2565,0.6,59.2519,-135.542,"59.2519, -135.542"
99801,&uule=w+CAIQICIUSnVuZWF1LCBBbGFza2EgOTk4MDE=&cr=countryUS,Juneau,Alaska,AK,"Juneau,AK",Juneau City and Borough,US,30106,5.1,58.3628,-134.5294,"58.3628, -134.5294"
99802,&uule=w+CAIQICIUSnVuZWF1LCBBbGFza2EgOTk4MDI=&cr=countryUS,Juneau,Alaska,AK,"Juneau,AK",Juneau City and Borough,US,30106,5.1,58.3019,-134.4197,"58.3019, -134.4197"
99803,&uule=w+CAIQICIUSnVuZWF1LCBBbGFza2EgOTk4MDM=&cr=countryUS,Juneau,Alaska,AK,"Juneau,AK",Juneau City and Borough,US,30106,5.1,58.3019,-134.4197,"58.3019, -134.4197"
99811,&uule=w+CAIQICIUSnVuZWF1LCBBbGFza2EgOTk4MTE=&cr=countryUS,Juneau,Alaska,AK,"Juneau,AK",Juneau City and Borough,US,30106,5.1,58.3019,-134.4197,"58.3019, -134.4197"
99812,&uule=w+CAIQICIUSnVuZWF1LCBBbGFza2EgOTk4MTI=&cr=countryUS,Juneau,Alaska,AK,"Juneau,AK",Juneau City and Borough,US,30106,5.1,58.3271,-134.4742,"58.3271, -134.4742"
99821,&uule=w+CAIQICIWQXVrZSBCYXksIEFsYXNrYSA5OTgyMQ==&cr=countryUS,Auke Bay,Alaska,AK,"Auke Bay,AK",Juneau City and Borough,US,527,0.2,58.4494,-134.7003,"58.4494, -134.7003"
99824,&uule=w+CAIQICIVRG91Z2xhcywgQWxhc2thIDk5ODI0&cr=countryUS,Douglas,Alaska,AK,"Douglas,AK",Juneau City and Borough,US,2224,472,58.2756,-134.395,"58.2756, -134.395"
99850,&uule=w+CAIQICIUSnVuZWF1LCBBbGFza2EgOTk4NTA=&cr=countryUS,Juneau,Alaska,AK,"Juneau,AK",Juneau City and Borough,US,155,3.6,58.3019,-134.4197,"58.3019, -134.4197"
99556,&uule=w+CAIQICIaQW5jaG9yIFBvaW50LCBBbGFza2EgOTk1NTY=&cr=countryUS,Anchor Point,Alaska,AK,"Anchor Point,AK",Kenai Peninsula,US,2640,2.7,59.8371,-151.7078,"59.8371, -151.7078"
99568,&uule=w+CAIQICIYQ2xhbSBHdWxjaCwgQWxhc2thIDk5NTY4&cr=countryUS,Clam Gulch,Alaska,AK,"Clam Gulch,AK",Kenai Peninsula,US,315,5.6,60.2311,-151.3936,"60.2311, -151.3936"
99572,&uule=w+CAIQICIcQ29vcGVyIExhbmRpbmcsIEFsYXNrYSA5OTU3Mg==&cr=countryUS,Cooper Landing,Alaska,AK,"Cooper Landing,AK",Kenai Peninsula,US,580,0.8,60.4767,-149.8235,"60.4767, -149.8235"
99603,&uule=w+CAIQICITSG9tZXIsIEFsYXNrYSA5OTYwMw==&cr=countryUS,Homer,Alaska,AK,"Homer,AK",Kenai Peninsula,US,10509,3.5,59.5374,-151.2356,"59.5374, -151.2356"
99605,&uule=w+CAIQICISSG9wZSwgQWxhc2thIDk5NjA1&cr=countryUS,Hope,Alaska,AK,"Hope,AK",Kenai Peninsula,US,95,0.3,60.8726,-149.4683,"60.8726, -149.4683"
